60;0000-2400;1234567;J;Time Signal;A1B;ND;NICT;
9655;2157-0100;1234567;TKS;CNR 1 (DRM) 3EC;Chinese(Digital);98;CNR1 DRM a24;
9655;2200-2300;....5..;KWT;R.FREE ASIA;Tibetan(Amdo/Khams);78;RFA4/AGM a24;
9655;1759-1858;123456.;NZL;R.NEW ZEALAND INT.(DRM);English(Digital);325;RNZ a24;
9655;0330-0345;12.....;UAE;TWR Africa;Amharic;225;TWR a24 ENC;
9655;0330-0345;..3....;UAE;TWR Africa;Oromo;225;TWR a24 ENC;
9655;0330-0345;....5..;UAE;TWR Africa;Sidamo;225;TWR a24 ENC;
9655;0800-0825;1234567;TUR;VOICE OF TURKEY;Georgian;72;TRT a24;
9660;1000-1200;1234567;CHN;CNR 1 Jamming;Chinese;290;CNR1 Jam.a24;
9660;1400-1600;1234567;CHN;CNR 1 Jamming;Chinese;290;CNR1 Jam.a24;
9660;1100-1600;1234567;TWN;R.TAIWAN INT.;Chinese;267;CBSC/SM a24;
9665;1500-1600;1234567;TKS;CHINA RADIO INTERNATIONAL;Pashto;239;CRI a24;
9665;1000-1705;1234567;CHN;CNR 5;Chinese;163;CNR5 a24;
9665;2055-2400;1234567;CHN;CNR 5;Chinese;163;CNR5 a24=11620;
9665;0000-2400;1234567;B;R.Voz Missionaria;Portuguese;30;ZYE890;
9670;1200-1300;......7;D;Alt Universe Top 40;English;ND;R48/FNA b23;
9670;0900-1000;1......;D;Channel 292;German;ND;R48/FNA b23;
9670;1800-1827;1234567;CHN;CHINA RADIO INTERNATIONAL;Persian;288;CRI a24;
9670;1830-1857;1234567;CHN;CHINA RADIO INTERNATIONAL;Persian;288;CRI a24;
9670;0600-0700;......7;D;Crusader Radio;English;ND;R48/FNA b23;
9670;1100-1200;......7;D;Encore Classical Music;English;ND;R48/FNA b23;
9670;1700-1800;1......;D;Encore Classical Music;English;ND;R48/FNA b23;
9670;1800-1900;......7;D;Encore Classical Music;English;ND;R48/FNA b23;
9670;1230-1259;1234567;TWN;Radio Dap Loi Song Nui;Vietnamese;250;VDR b23;
9670;1000-1100;1......;D;Radio Tumbril;German;ND;R48/FNA a24;
9670;1600-1700;.2.....;D;Radio Tumbril;German;ND;R48/FNA b23;
9670;0700-0800;1......;D;Radio Waves International;French/English;ND;R48/FNA b23;
9670;2300-2400;......7;D;Radio Waves International;French/English;ND;R48/FNA b23;
9670;0800-0900;1......;D;SuperClan Radio;English;ND;R48/FNA b23;
9670;0800-0900;......7;D;Uncle Bill's Melting Pot;English;ND;R48/FNA b23;
9670;1100-1200;1......;D;Valley FM;English;ND;R48/FNA b23;
9675;1300-1457;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;37;CRI a24;
9675;1500-1557;1234567;CHN;CHINA RADIO INTERNATIONAL;English;280;CRI a24;
9675;2200-2257;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;95;CRI a24;
9675;0600-0900;12.4567;CHN;CNR 1 Voice of China;Chinese;37;CNR1 a24;
9675;0900-1000;1234567;CHN;CNR 1 Voice of China;Chinese;37;CNR1=6125 a24;
9675;2300-0600;1234567;CHN;CNR 1 Voice of China;Chinese;37;CNR1 a24;
9675;0000-2400;1234567;PRU;R.del Pacifico;Spanish;ND;;
9680;1100-1400;1234567;CHN;CNR 1 Jamming;Chinese;20;CNR1 Jam.a24;
9680;1100-1400;1234567;TWN;R.TAIWAN INT.;Chinese;352;CBSC a24;
9680;1400-1600;1234567;ZMB;Voice of Hope Africa;English;315;LUV VOH a24;
9685;1300-1357;1234567;CHN;CHINA RADIO INTERNATIONAL;Vietnamese;190;CRI a24;
9685;1630-1727;1234567;CHN;CHINA RADIO INTERNATIONAL;Hausa;283;CRI a24;
9685;1730-1827;1234567;TKS;CHINA RADIO INTERNATIONAL;Chinese;308;CRI a24;
9685;1730-1827;1234567;CHN;CHINA RADIO INTERNATIONAL;Hausa;283;CRI a24;
9685;2200-2257;1234567;TKS;CHINA RADIO INTERNATIONAL;Portuguese;269;CRI a24;
9685;0000-0600;1234567;CHN;CNR 5;Chinese;163;CNR5 a24;
9685;0600-0900;123.567;CHN;CNR 5;Chinese;163;CNR5 a24;
9685;0900-1000;1234567;CHN;CNR 5;Chinese;163;CNR5 a24=5925;
9685;1430-1458;1234567;TWN;Furusato no kaze;Japanese;2;_JCI a24 ENC;
9685;1500-1530;1234567;TWN;Nippon no Kaze`il bon ue baram`;Korean;2;_JCI a24 ENC;
9685;1530-1558;1234567;TWN;Nippon no Kaze`il bon ue baram`;Korean;2;_JCI a24 ENC;
9685;2100-2200;1234567;KWT;R.FREE ASIA;Chinese;70;RFA1/AGM a24;
9685;1000-1100;1234567;ALS;World Christian Broadc.KNLS;Chinese;285;WCB KNLS a24;
9690;1500-1557;1234567;TKS;CHINA RADIO INTERNATIONAL;Tamil;174;CRI a24;
9690;1100-1130;1234567;J;NHK WORLD RADIO JAPAN;Korean;290;NHK a24;
9690;1130-1200;1234567;J;NHK WORLD RADIO JAPAN;Chinese;290;NHK a24;
9690;1200-1230;1234567;J;NHK WORLD RADIO JAPAN;Korean;290;NHK a24;
9695;0100-0157;1234567;TKS;CHINA RADIO INTERNATIONAL;Urdu;209;CRI a24;
9695;1730-1830;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;283;CRI a24;
9695;1358-1557;1234567;ARS;R.SAUDI INTERNATIONAL;Pashto;55;BSKSA a24;
9695;1100-1200;1234567;TWN;R.TAIWAN INT.;Vietnamese;250;RTI a24;
9695;2200-2230;1234567;PHL;VATICAN RADIO;Chinese;332;VAT a24;
9695;0800-0900;1234567;ALS;World Christian Broadc.KNLS;English;270;WCB KNLS b23;
9700;2300-2330;1234567;UZB;ADVENTIST WORLD R.;Khmer;121;AWR a24;
9700;2330-2400;1234567;UZB;ADVENTIST WORLD R.;Laotian;121;AWR a24;
9700;0000-0057;1234567;TKS;CHINA RADIO INTERNATIONAL;English;174;CRI a24;
9700;0300-0600;1234567;ALG;Ifrikya FM;Arabic/French;210;TDA a24;
9700;1651-1758;......7;NZL;R.NEW ZEALAND INT.;English;35;RNZ a24;
9700;0200-0257;1234567;ROU;R.ROMANIA INT.;Spanish;307;ROR a24;
9700;1030-1058;1234567;TWN;R.TAIWAN INT.;Korean;45;RTI a24;
9705;1330-1357;1234567;TWN;Furusato no kaze;Japanese;2;_JCI a24 ENC;
9705;1430-1458;1234567;TWN;Furusato no kaze;Japanese;2;_JCI a24 ENC;
9705;0310-0530;1234567;TKS;PBS Xinjiang;Kyrgyz;247;XJBS b23;
9705;1010-1230;1234567;TKS;PBS Xinjiang;Kyrgyz;247;XJBS b23//7295;
9705;0100-0200;1234567;TJK;R.FREE ASIA;Tibetan;110;RFA4/AGM a24;
9705;2000-2030;1234567;CVA;VATICAN RADIO;English;182;VAT a24;
9705;2030-2058;1234567;CVA;VATICAN RADIO;French;182;VAT a24;
9710;2358-0100;1234567;TKS;CHINA RADIO INTERNATIONAL;Portuguese;308;CRI a24;
9710;1100-1805;1234567;CHN;CNR 1 Voice of China;Chinese;217;CNR1 a24;
9710;2025-2330;1234567;CHN;CNR 1 Voice of China;Chinese;217;CNR1=11720 a24;
9710;1100-1300;1234567;CUB;R.HABANA CUBA;Spanish;110;RHC a24;
9710;2100-0400;1234567;CUB;R.HABANA CUBA;Spanish;110;RHC a24;
9710;0440-0500;1234567;CVA;VATICAN RADIO;Ukrainian;50;VAT a24;
9710;0500-0520;1234567;CVA;VATICAN RADIO;Russian;50;VAT a24;
9710;0605-0700;1......;CVA;VATICAN RADIO;Ukrainian(Liturgy);54;VAT a24;
9710;0710-0820;1......;CVA;VATICAN RADIO;Romanian(Liturgy);60;VAT a24;
9710;1600-1620;1234567;CVA;VATICAN RADIO;Armenian;75;VAT a24;
9710;1620-1640;1234567;CVA;VATICAN RADIO;Russian;55;VAT a24;
9710;1640-1700;1234567;CVA;VATICAN RADIO;Ukrainian;54;VAT a24;
9710;1700-1720;1234567;CVA;VATICAN RADIO;Belarussian;26;VAT a24;
9720;1500-1545;1234567;UAE;IBRA MEDIA/R.Sadaye Zindagi;Pashto;45;IBRA a24 ENC;
9720;1800-1830;1......;D;BIBLE VOICE BCN;Spanish;230;BVBN a24 MBR;
9720;2030-2100;1234567;TKS;CHINA RADIO INTERNATIONAL;Bulgarian;308;CRI a24;
9720;2200-2300;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;163;CRI a24;
9720;0000-0600;1234567;CHN;CNR 2-China Business Radio;Chinese;ND;CNR2 a24;
9720;0600-0900;123.567;CHN;CNR 2-China Business Radio;Chinese;ND;CNR2 a24;
9720;0900-1000;1234567;CHN;CNR 2-China Business Radio;Chinese;ND;CNR2 a24;
9720;1800-1830;1234567;UZB;Furusato no kaze;Japanese;76;_JCI a24 ENC;
9720;1730-1800;1234567;UZB;Nippon no Kaze`il bon ue baram`;Korean;76;_JCI a24 ENC;
9720;1900-2000;1234567;MRA;R.FREE ASIA;Chinese;325;RFA1/AGM a24;
9720;2300-2400;1234567;KWT;R.FREE ASIA;Chinese;78;RFA1/AGM a24;
9720;1230-1315;......7;PHL;VATICAN RADIO;Chinese;315;VAT a24;
9725;1000-1200;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;345;CRI a24;
9725;0500-0530;1234567;CVA;VOICE OF AMERICA;Hausa;184;VOA/AGM a24;
9730;1200-1257;1234567;CHN;CHINA RADIO INTERNATIONAL;English;225;CRI a24;
9730;1300-1400;1234567;CHN;CHINA RADIO INTERNATIONAL;English;142;CRI a24;
9730;1400-1457;1234567;TKS;CHINA RADIO INTERNATIONAL;Chinese;174;CRI a24;
9730;1600-1700;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;315;CRI a24;
9730;1900-1957;1234567;TKS;CHINA RADIO INTERNATIONAL;Portuguese;298;CRI a24;
9730;0030-0230;1234567;MMR;Myanmar Radio;Burmese/dialect;356;MRPM;
9730;0230-0730;1234567;MMR;Myanmar Radio;Burmese/dialect;356;MRTV;
9730;0730-1130;1234567;MMR;Myanmar Radio;Burmese/dialect;356;MRPM;
9730;0300-0700;1234567;TIB;PBS Xizang;Tibetan;220;CTB b23;
9730;0700-0800;12.4567;TIB;PBS Xizang;English;220;CTB b23;
9730;0800-1000;12.4567;TIB;PBS Xizang;Tibetan;220;CTB b23;
9730;1000-1100;1234567;TIB;PBS Xizang;Tibetan;220;CTB b23;
9730;0800-1000;1234567;KWT;R.KUWAIT;English;310;MOI b22;
9730;0000-0157;1234567;ROU;R.ROMANIA INT.;Romanian;310;ROR a24;
9730;0400-0457;1234567;KRE;Voice of Korea;English;ND;VOK a24;
9730;0500-0557;1234567;KRE;Voice of Korea;Chinese;ND;VOK a24;
9730;0600-0657;1234567;KRE;Voice of Korea;English;ND;VOK a24;
9730;1230-1258;1234567;VTN;VOICE OF VIETNAM;Russian;27;VOV a24;
9730;1600-1630;1234567;VTN;VOICE OF VIETNAM;English;320;VOV a24;
9730;1630-1700;1234567;VTN;VOICE OF VIETNAM;Russian;320;VOV a24;
9730;1700-1800;1234567;VTN;VOICE OF VIETNAM;Vietnamese;320;VOV a24;
9730;1800-1830;1234567;VTN;VOICE OF VIETNAM;Spanish;320;VOV a24;
9730;1830-1900;1234567;VTN;VOICE OF VIETNAM;German;320;VOV a24;
9730;1900-1930;1234567;VTN;VOICE OF VIETNAM;English;320;VOV a24;
9730;1930-2000;1234567;VTN;VOICE OF VIETNAM;French;320;VOV a24;
9730;2000-2030;1234567;VTN;VOICE OF VIETNAM;German;320;VOV a24;
9730;2030-2100;1234567;VTN;VOICE OF VIETNAM;French;320;VOV a24;
9730;2100-2130;1234567;VTN;VOICE OF VIETNAM;Spanish;320;VOV a24;
9730;2130-2157;1234567;VTN;VOICE OF VIETNAM;English;320;VOV a24;
9730;1100-1200;1234567;ALS;World Christian Broadc.KNLS;Korean;300;WCB KNLS a24;
9730;2105-1705;1234567;TWN;SOH rely RFA;Chinese/Cantonese;ND;SOH a24;
9735;1200-1230;1234567;CHN;CNR 1 Jamming;Chinese;175;CNR1 Jam.a24;
9735;1200-1230;1234567;TWN;R.TAIWAN INT.;Cantonese;225;RTI a24;
9735;1230-1300;1234567;TWN;R.TAIWAN INT.;Hakka;225;RTI a24;
9740;1500-1530;1234567;CLN;ADVENTIST WORLD R.;Nepali;15;AWR a24;
9740;1400-1457;1234567;CHN;CHINA RADIO INTERNATIONAL;Sinhala;258;CRI a24;
9740;1400-1600;1234567;KOR;KBS WORLD RADIO;English;264;KBS a24;
9740;1600-1700;1234567;KOR;KBS WORLD RADIO;Korean;290;KBS a24;
9740;1700-1800;1234567;KOR;KBS WORLD RADIO;Spanish;290;KBS a24;
9740;0300-0357;1234567;ROU;R.ROMANIA INT.;English;320;ROR a24;
9740;2030-2057;1234567;ROU;R.ROMANIA INT.;English;300;ROR a24;
9740;2200-2257;1234567;ROU;R.ROMANIA INT.;English;300;ROR a24;
9740;1100-1158;1234567;TWN;R.TAIWAN INT.;Japanese;45;RTI a24;
9740;1300-1400;1234567;ALS;World Christian Broadc.KNLS;Chinese;315;WCB KNLS b23;
9745;1930-2027;1234567;TKS;CHINA RADIO INTERNATIONAL;Esperanto;308;CRI a24;
9745;2055-0100;1234567;TKS;CNR 7 Radio The Great Bay;Cantonese;106;CNR7/GBA a23=13770;
9745;1500-1600;..3.5.7;AUT;Radio Pravda dlja Rossii;Russian;55;C29/ORF b22;
9745;0100-0130;.23456.;THA;VOICE OF AMERICA;Rohingya;300;VOA/AGM a24;
9750;1800-1830;1234567;CVA;BBC;French;146;BBC a24;
9750;1730-1800;1234567;UAE;IBRA MEDIA/Radio Ibrahim;Silte;225;IBRA a24 ENC;
9750;0755-1400;1234567;J;NHK WORLD RADIO JAPAN;Japanese;290;NHK a24;
9750;0000-0300;1234567;CHN;PBS Nei Menggu;Mongolian;36;NMRB a24;
9750;0400-0600;1234567;CHN;PBS Nei Menggu;Mongolian;36;NMRB a24;
9750;0600-0950;12.4567;CHN;PBS Nei Menggu;Mongolian;36;NMRB a24;
9750;0950-1605;1234567;CHN;PBS Nei Menggu;Mongolian;36;NMRB a24;
9750;2150-2400;1234567;CHN;PBS Nei Menggu;Mongolian;36;NMRB a24;
9750;0300-0400;1234567;CHN;PBS Nei Menggu (CNR8);Mongolian;36;NMRB a24;
9750;1100-1600;1234567;KWT;R.KUWAIT;Arabic;286;MOI b22;
9750;0530-0557;1234567;ROU;R.ROMANIA INT.;English;307;ROR a24;
9750;1830-1925;1234567;TUR;VOICE OF TURKEY;English;310;TRT a24;
9755;1000-1605;1234567;CHN;CNR 2-China Business Radio;Chinese;255;CNR2 a24;
9755;2055-2400;1234567;CHN;CNR 2-China Business Radio;Chinese;255;CNR2=12080 a24;
9760;1200-1300;1234567;CHN;CHINA RADIO INTERNATIONAL;English;135;CRI a24;
9760;1600-1700;1234567;D;VOICE OF AMERICA;Tibetan;75;VOA/AGM a24;
9760;1500-1600;1234567;ALS;World Christian Broadc.KNLS;Chinese;315;WCB KNLS a24;
9765;1045-1215;1234567;IND;ALL INDIA RADIO;Tibetan;102;AIR a24;
9765;0000-0057;1234567;CHN;CHINA RADIO INTERNATIONAL;Khmer;200;CRI a24;
9765;0200-0227;1234567;TKS;CHINA RADIO INTERNATIONAL;Pashto;239;CRI a24;
9765;1300-1500;1234567;CHN;CHINA RADIO INTERNATIONAL;English;288;CRI a24;
9765;1800-1857;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;315;CRI a24;
9765;1900-1957;1234567;CHN;CHINA RADIO INTERNATIONAL;Portuguese;257;CRI a24;
9765;2300-2400;1234567;CHN;CHINA RADIO INTERNATIONAL;Khmer;200;CRI a24;
9765;1500-1555;1234567;TUR;VOICE OF TURKEY;Persian;105;TRT a24;
9765;2000-2100;1234567;ASC;;English;27;ENC a24 Apr.12-;
9765;2100-2200;1234567;MDG;World Christian Broadc.KNLS;Portuguese;265;MWV KNLS a24;
9765;2200-2300;1234567;MDG;World Christian Broadc.KNLS;Portuguese;265;MWV KNLS a24;
9770;1600-1657;1234567;TKS;CHINA RADIO INTERNATIONAL;Hakka;212;CRI a24;
9770;1700-1757;1234567;CHN;CHINA RADIO INTERNATIONAL;Cantonese;252;CRI a24;
9770;0800-1030;1234567;KOR;KBS WORLD RADIO;English;225;KBS a24;
9770;1030-1100;1234567;KOR;KBS WORLD RADIO;Vietnamese;225;KBS a24;
9770;1130-1230;1234567;KOR;KBS WORLD RADIO;Chinese;225;KBS a24;
9770;0400-0555;1234567;TUR;VOICE OF TURKEY;Turkish;310;TRT a24;
9775;1100-1605;1234567;CHN;CNR 2-China Business Radio;Chinese;270;CNR2 a24;
9775;2055-2400;1234567;CHN;CNR 2-China Business Radio;Chinese;270;CNR2=15270 a24;
9780;2000-2030;1234567;D;ADVENTIST WORLD R.;French;210;AWR a24;
9780;1730-1750;.23456.;OMA;BBC;Amharic;240;BBC a24;
9780;1750-1810;.23456.;OMA;BBC;Oromo;240;BBC a24;
9780;1810-1830;.23456.;OMA;BBC;Tigrinya;240;BBC a24;
9780;1830-1850;.23456.;OMA;BBC;Amharic;240;BBC a24;
9780;1850-1910;.23456.;OMA;BBC;Oromo;240;BBC a24;
9780;1910-1930;.23456.;OMA;BBC;Tigrinya;240;BBC a24;
9780;1130-1605;1234567;CHN;CNR 2-China Business Radio;Chinese;142;CNR2 a24=9570;
9780;0600-0900;12.4567;CHN;PBS Qinghai;Chinese;270;QHTB a22;
9780;0900-1600;1234567;CHN;PBS Qinghai;Chinese;270;QHTB a22;
9780;2100-0600;1234567;CHN;PBS Qinghai;Chinese;270;QHTB a22;
9780;0100-0200;1234567;KWT;R.FREE ASIA;Uyghur;46;RFA3/AGM a24;
9785;1130-1227;1234567;CHN;CHINA RADIO INTERNATIONAL;Thai;191;CRI a24;
9785;1230-1327;1234567;CHN;CHINA RADIO INTERNATIONAL;Laotian;191;CRI a24;
9785;1330-1427;1234567;CHN;CHINA RADIO INTERNATIONAL;Thai;191;CRI a24;
9785;1430-1527;1234567;CHN;CHINA RADIO INTERNATIONAL;Laotian;191;CRI a24;
9785;0600-0800;123.567;CHN;CNR 8;Korean;63;CNR8 a24;
9785;0800-0900;123.567;CHN;CNR 8;Chinese;63;CNR8 a24;
9785;0900-1400;1234567;CHN;CNR 8;Korean;63;CNR8 a24;
9785;1400-1505;1234567;CHN;CNR 8;Chinese;63;CNR8 a24;
9790;0300-0400;1234567;CUB;CHINA RADIO INTERNATIONAL;English;305;CRI a24;
9790;0400-0457;1234567;CUB;CHINA RADIO INTERNATIONAL;Cantonese;305;CRI a24;
9790;0600-0700;1234567;F;R.FRANCE INT.;French;200;RFI a24;
9790;2000-2200;1234567;F;R.FRANCE INT.;French;200;RFI a24;
9790;2200-2257;1234567;ROU;R.ROMANIA INT.;English;52;ROR a24;
9790;1220-1320;1234567;IRN;VO ISLAMIC REP.IRAN;Pashto;40;IRIB a24;
9790;1320-1420;1234567;IRN;VO ISLAMIC REP.IRAN;Kurdish;298;IRIB a24;
9795;0430-0600;1234567;IND;ALL INDIA RADIO;Dari;282;AIR a24;
9795;0900-1030;1234567;IND;ALL INDIA RADIO;Nepali;102;AIR a24;
9795;0000-0015;1234567;PHL;FEBC RADIO;Khmu;270;FEBC a24;
9795;1100-1200;1234567;PHL;FEBC RADIO;Vietnamese;270;FEBC a24;
9795;2300-2330;1234567;PHL;FEBC RADIO;Mon;270;FEBC a24;
9795;2330-2400;1234567;PHL;FEBC RADIO;Laotian;270;FEBC a24;
9795;1200-1300;1234567;ALS;World Christian Broadc.KNLS;English;270;WCB KNLS a24;
9800;1300-1400;1234567;CHN;CHINA RADIO INTERNATIONAL;English;135;CRI a24;
9800;1400-1457;1234567;TKS;CHINA RADIO INTERNATIONAL;Urdu;209;CRI a24;
9800;1700-1800;1234567;TKS;CHINA RADIO INTERNATIONAL;Cantonese;212;CRI a24;
9800;0100-0200;1234567;TJK;R.FREE ASIA;Uyghur;60;RFA3/AGM a24;
9800;1500-1600;1234567;ALS;World Christian Broadc.KNLS;Russian;300;WCB KNLS a24;
9805;1000-1300;1234567;USA;R.MARTI;Spanish;183;OCB/AGM a24;
9810;1700-1715;.....6.;D;BIBLE VOICE BCN;English;126;BVBN a24 MBR;
9810;1700-1730;....5..;D;BIBLE VOICE BCN;English;126;BVBN a24 MBR;
9810;1730-1830;......7;D;BIBLE VOICE BCN;English;126;BVBN a24 MBR;
9810;1730-1915;1......;D;BIBLE VOICE BCN;English;126;BVBN a24 MBR;
9810;1930-2015;1......;D;BIBLE VOICE BCN;English;130;BVBN a24 MBR;
9810;1300-1805;1234567;CHN;CNR 1 Voice of China;Chinese;155;CNR1 a24;
9810;2016-2300;1234567;CHN;CNR 1 Voice of China;Chinese;155;CNR1=13610 a24;
9810;0100-0600;1234567;CHN;CNR 2-China Business Radio;Chinese;135;CNR2 a24;
9810;0600-0900;123.567;CHN;CNR 2-China Business Radio;Chinese;135;CNR2 a24;
9810;0900-1230;1234567;CHN;CNR 2-China Business Radio;Chinese;135;CNR2=7265 a24;
9810;1230-1250;1234567;PHL;VATICAN RADIO;Russian;349;VAT a24;
9810;2000-2115;1234567;EGY;R.CAIRO;French;325;ERU a24;
9820;1000-1057;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;322;CRI a24;
9820;1100-1605;1234567;CHN;CNR 2-China Business Radio;Chinese;290;CNR2 a24;
9820;2055-2400;1234567;CHN;CNR 2-China Business Radio;Chinese;290;CNR2=11695 a24;
9820;0000-2400;1234567;B;RADIO 9 DE JULHO;Portuguese;ND;ZYR96;
9820;0000-0102;1234567;CHN;VO Beibu Bay Radio;Chinese;225;BBR b23;
9820;0945-1100;1234567;CHN;VO Beibu Bay Radio;Chinese;225;BBR b23;
9820;1200-1300;1234567;CHN;VO Beibu Bay Radio;Vietnamese;225;BBR b23;
9820;1300-1430;1234567;CHN;VO Beibu Bay Radio;Chinese;225;BBR b23;
9820;1430-1500;1234567;CHN;VO Beibu Bay Radio;Cantonese;225;BBR b23;
9820;1500-1530;1234567;CHN;VO Beibu Bay Radio;Chinese;225;BBR b23;
9820;1530-1600;1234567;CHN;VO Beibu Bay Radio;Thai;225;BBR b23;
9820;1100-1200;1234567;CHN;VO Beibu Bay Radio(CRI);Vietnamese;225;BBR b23;
9820;2300-2400;1234567;CHN;VO Beibu Bay Radio(VSCS);Chinese;225;BBR b23;
9820;1700-1800;1234567;THA;VOICE OF AMERICA;Kurdish;304;VOA/AGM a24;
9825;0200-0257;1234567;TKS;CHINA RADIO INTERNATIONAL;Chinese;212;CRI a24;
9830;0730-0900;12.4567;CHN;CNR 1 Voice of China;Chinese;175;CNR1 a24;
9830;0900-1805;1234567;CHN;CNR 1 Voice of China;Chinese;175;CNR1 a24;
9830;2025-0100;1234567;CHN;CNR 1 Voice of China;Chinese;175;CNR1=17565 a24;
9830;2215-2330;1234567;EGY;R.CAIRO;Portuguese;252;ERU a24;
9835;2230-1400;1234567;MLA;RTM Sarawak FM;Malaysian;93;RTM b21;
9835;1920-2020;1234567;IRN;VO ISLAMIC REP.IRAN;English;216;IRIB a24;
9840;1430-1730;1234567;IRN;VO ISLAMIC REP.IRAN;Arabic;216;IRIB a24;
9840;0100-0300;1234567;UAE;VOA DEEWA RADIO;Pashto;45;VOA/AGM Deewa R a24;
9840;0300-0400;1234567;KWT;VOA DEEWA RADIO;Pashto;70;VOA/AGM Deewa R a24;
9840;1730-1825;1234567;TUR;VOICE OF TURKEY;German;310;TRT a24;
9840;1000-1030;1234567;VTN;VOICE OF VIETNAM;English;177;VOV a24;
9840;1030-1100;1234567;VTN;VOICE OF VIETNAM;Indonesian;177;VOV a24;
9840;1100-1130;1234567;VTN;VOICE OF VIETNAM;Japanese;57;VOV a24;
9840;1130-1200;1234567;VTN;VOICE OF VIETNAM;English;57;VOV a24;
9840;1200-1230;1234567;VTN;VOICE OF VIETNAM;Japanese;57;VOV a24;
9840;1230-1300;1234567;VTN;VOICE OF VIETNAM;English;177;VOV a24;
9840;1300-1330;1234567;VTN;VOICE OF VIETNAM;Indonesian;177;VOV a24;
9840;1330-1400;1234567;VTN;VOICE OF VIETNAM;English;57;VOV a24;
9840;1400-1430;1234567;VTN;VOICE OF VIETNAM;Japanese;57;VOV a24;
9840;1430-1500;1234567;VTN;VOICE OF VIETNAM;Indonesian;177;VOV a24;
9840;1500-1530;1234567;VTN;VOICE OF VIETNAM;English;177;VOV a24;
9840;2300-2330;1234567;VTN;VOICE OF VIETNAM;Indonesian;177;VOV a24;
9840;2330-2400;1234567;VTN;VOICE OF VIETNAM;English;177;VOV a24;
9845;1200-1805;1234567;CHN;CNR 1 Voice of China;Chinese;251;CNR1 a24;
9845;2025-2400;1234567;CHN;CNR 1 Voice of China;Chinese;251;CNR1=17550 a24;
9845;1900-2000;1234567;MDG;World Christian Broadc.KNLS;Russian;355;MWV KNLS a24;
9850;2130-1700;1234567;TWN;SOH Xi Wang Zhi Sheng;Chinese/Cantonese;ND;SOH a24;
9850;0600-0855;12.4567;CHN;PBS Qinghai;Tibetan;206;QHTB a22;
9850;0855-1600;1234567;CHN;PBS Qinghai;Tibetan;206;QHTB a22;
9850;2250-0600;1234567;CHN;PBS Qinghai;Tibetan;206;QHTB a22;
9850;0400-0500;1234567;VTN;Voice of Vietnam 4;Dao;ND;VOV 4;
9850;0500-0530;1234567;VTN;Voice of Vietnam 4;Hmong;ND;VOV 4;
9855;1200-1357;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;215;CRI a24;
9860;1200-1805;1234567;CHN;CNR 1 Voice of China;Chinese;285;CNR1 a24;
9860;2025-2300;1234567;CHN;CNR 1 Voice of China;Chinese;285;CNR1=12045 a24;
9860;0000-0100;1234567;KWT;VOICE OF AMERICA;Tibetan;75;VOA/AGM a24;
9864;1300-1306;1234567;TJK;VOICE OF TIBET;Tibetan;131;VOTi a23;
9864;1336-1341;1234567;UZB;VOICE OF TIBET;Tibetan(Amdo);131;VOTi a23;
9865;2000-2100;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;283;CRI a24;
9865;2300-2400;1234567;TKS;CHINA RADIO INTERNATIONAL;Chinese;308;CRI a24;
9865;0200-0300;1234567;KWT;R.FREE ASIA;Tibetan(Amdo/Khams);78;RFA4/AGM a24;
9870;1820-1920;1234567;IRN;VO ISLAMIC REP.IRAN;Hausa;257;IRIB a24;
9870;1300-1600;1234567;CHN;CHINA RADIO INTERNATIONAL;English;200;CRI a24;
9870;1000-1200;1234567;CHN;CNR 1 (DRM) 1 xHE AAC;Chinese(Digital);203;CNR1 DRM a24;
9870;1650-1820;1234567;IRN;VO ISLAMIC REP.IRAN;Turkish;310;IRIB a24;
9870;0100-0155;1234567;TUR;VOICE OF TURKEY;Spanish;252;TRT a24;
9875;1230-1330;1234567;IND;ALL INDIA RADIO;Baluchi;282;AIR a24;
9875;1330-1500;1234567;IND;ALL INDIA RADIO;Dari;282;AIR a24;
9875;0700-0757;1234567;KRE;Voice of Korea;Russian;28;VOK a24;
9875;0800-0857;1234567;KRE;Voice of Korea;Russian;28;VOK a24;
9875;1800-1857;1234567;KRE;Voice of Korea;French;296;VOK a24;
9875;1900-1957;1234567;KRE;Voice of Korea;English;296;VOK a24;
9875;2100-2157;1234567;KRE;Voice of Korea;Chinese;271;VOK a24;
9875;2200-2257;1234567;KRE;Voice of Korea;Chinese;271;VOK a24;
9875;2000-2050;1234567;KRE;Voice of Korea (KCBS);Korean;296;VOK a24;
9875;2300-2350;1234567;KRE;Voice of Korea (KCBS);Korean;271;VOK a24;
9875;2030-2125;1234567;TUR;VOICE OF TURKEY;English;105;TRT a24;
9875;2300-2330;1234567;PHL;FEBC RADIO;Iu Mien;280;FEBC a24;
